;H (mm);Q (m3/s)
;;
3/3/2014 02:30;0.00;0.00
3/3/2014 02:45;0.40;0.00
3/3/2014 03:00;0.00;0.00
3/3/2014 03:15;0.30;0.00
3/3/2014 03:30;0.50;0.00
3/3/2014 03:45;1.20;0.00
3/3/2014 04:00;1.20;0.00
3/3/2014 04:15;1.10;0.00
3/3/2014 04:30;0.70;0.00
3/3/2014 04:45;1.40;0.00
3/3/2014 05:00;1.60;0.00
3/3/2014 05:15;1.80;0.00
3/3/2014 05:30;1.80;0.00
3/3/2014 05:45;1.60;0.00
3/3/2014 06:00;1.80;0.00
3/3/2014 06:15;1.50;0.00
3/3/2014 06:30;3.30;0.00
3/3/2014 06:45;1.80;0.00
3/3/2014 07:00;2.00;0.00
3/3/2014 07:15;3.20;0.00
3/3/2014 07:30;3.20;0.00
3/3/2014 07:45;5.30;0.00
3/3/2014 08:00;2.90;0.02
3/3/2014 08:15;0.80;0.02
3/3/2014 08:30;0.20;0.01
3/3/2014 08:45;0.00;0.01
3/3/2014 09:00;0.00;0.43
3/3/2014 09:15;1.30;0.43
3/3/2014 09:30;2.10;1.19
3/3/2014 09:45;1.10;0.94
3/3/2014 10:00;2.10;0.88
3/3/2014 10:15;1.50;0.93
3/3/2014 10:30;1.10;0.81
3/3/2014 10:45;1.10;0.85
3/3/2014 11:00;1.50;1.06
3/3/2014 11:15;0.90;0.87
3/3/2014 11:30;0.70;1.48
3/3/2014 11:45;2.70;1.36
3/3/2014 12:00;4.30;1.54
3/3/2014 12:15;2.50;1.07
3/3/2014 12:30;0.70;0.99
3/3/2014 12:45;0.50;0.95
3/3/2014 13:00;1.90;0.87
3/3/2014 13:15;1.80;0.97
3/3/2014 13:30;0.20;1.48
3/3/2014 13:45;0.20;1.69
3/3/2014 14:00;0.20;1.92
3/3/2014 14:15;0.00;1.74
3/3/2014 14:30;0.20;1.79
3/3/2014 14:45;0.80;2.01
3/3/2014 15:00;1.40;1.97
3/3/2014 15:15;0.80;1.77
3/3/2014 15:30;0.20;1.38
3/3/2014 15:45;0.30;1.28
3/3/2014 16:00;0.30;1.12
3/3/2014 16:15;1.10;0.86
3/3/2014 16:30;0.70;0.84
3/3/2014 16:45;0.40;0.85
3/3/2014 17:00;0.20;1.02
3/3/2014 17:15;0.30;1.01
3/3/2014 17:30;0.10;0.95
3/3/2014 17:45;0.20;0.99
3/3/2014 18:00;0.00;0.91
3/3/2014 18:15;0.00;0.80
3/3/2014 18:30;0.00;0.72
3/3/2014 18:45;0.00;0.53
3/3/2014 19:00;0.00;0.50
3/3/2014 19:15;0.00;0.53
3/3/2014 19:30;0.00;0.45
3/3/2014 19:45;0.00;0.50
3/3/2014 20:00;0.20;0.46
3/3/2014 20:15;0.00;0.47
3/3/2014 20:30;0.00;0.43
3/3/2014 20:45;0.00;0.39
3/3/2014 21:00;0.00;0.32
3/3/2014 21:15;0.00;0.25
3/3/2014 21:30;0.00;0.22
3/3/2014 21:45;0.00;0.19
3/3/2014 22:00;0.00;0.18
3/3/2014 22:15;0.00;0.16
3/3/2014 22:30;0.00;0.14
3/3/2014 22:45;0.00;0.16
3/3/2014 23:00;0.00;0.13
3/3/2014 23:15;0.00;0.10
3/3/2014 23:30;0.00;0.10
3/3/2014 23:45;0.00;0.10
4/3/2014 00:00;0.00;0.08
4/3/2014 00:15;0.00;0.07
4/3/2014 00:30;0.00;0.07
4/3/2014 00:45;0.00;0.06
4/3/2014 01:00;0.00;0.05
4/3/2014 01:15;0.00;0.05
4/3/2014 01:30;0.00;0.04
4/3/2014 01:45;0.00;0.04
4/3/2014 02:00;0.00;0.04
4/3/2014 02:15;0.00;0.03
4/3/2014 02:30;0.00;0.03
4/3/2014 02:45;0.00;0.02
4/3/2014 03:00;0.00;0.02
4/3/2014 03:15;0.00;0.02
4/3/2014 03:30;0.00;0.02
4/3/2014 03:45;0.00;0.01
4/3/2014 04:00;0.00;0.01
4/3/2014 04:15;0.00;0.01
4/3/2014 04:30;0.00;0.01
4/3/2014 04:45;0.00;0.01
4/3/2014 05:00;0.00;0.00
4/3/2014 05:15;0.00;0.00
4/3/2014 05:30;0.00;0.00
4/3/2014 05:45;0.00;0.00
4/3/2014 06:00;0.00;0.00
4/3/2014 06:15;0.00;0.00
4/3/2014 06:30;0.00;0.00
4/3/2014 06:45;0.00;0.00
4/3/2014 07:00;0.00;0.00
4/3/2014 07:15;0.00;0.00
4/3/2014 07:30;0.00;0.00
4/3/2014 07:45;0.00;0.00
4/3/2014 08:00;0.00;0.00
4/3/2014 08:15;0.00;0.00
4/3/2014 08:30;0.00;0.00
4/3/2014 08:45;0.00;0.00
4/3/2014 09:00;0.00;0.00
4/3/2014 09:15;0.00;0.00
4/3/2014 09:30;0.00;0.00
4/3/2014 09:45;0.00;0.00
4/3/2014 10:00;0.00;0.00
4/3/2014 10:15;0.00;0.00
4/3/2014 10:30;0.00;0.00
4/3/2014 10:45;0.00;0.00
4/3/2014 11:00;0.00;0.00
4/3/2014 11:15;0.00;0.00
4/3/2014 11:30;0.00;0.00
4/3/2014 11:45;0.00;0.00
4/3/2014 12:00;0.00;0.00
