;H (mm);Q (m3/s);stage (m)
;;;
15/1/2013 18:00;0.00;0.150;0.03
15/1/2013 18:15;0.00;0.150;0.03
15/1/2013 18:30;0.00;0.150;0.03
15/1/2013 18:45;0.00;0.150;0.03
15/1/2013 19:00;0.00;0.150;0.03
15/1/2013 19:15;0.00;0.150;0.03
15/1/2013 19:30;0.00;0.150;0.03
15/1/2013 19:45;0.00;0.150;0.03
15/1/2013 20:00;0.00;0.150;0.03
15/1/2013 20:15;0.00;0.150;0.03
15/1/2013 20:30;0.00;0.150;0.03
15/1/2013 20:45;0.06;0.150;0.03
15/1/2013 21:00;0.01;0.150;0.03
15/1/2013 21:15;0.03;0.150;0.03
15/1/2013 21:30;0.00;0.150;0.03
15/1/2013 21:45;0.00;0.150;0.03
15/1/2013 22:00;0.00;0.150;0.03
15/1/2013 22:15;0.00;0.182;0.04
15/1/2013 22:30;0.00;0.150;0.03
15/1/2013 22:45;0.00;0.150;0.03
15/1/2013 23:00;0.00;0.150;0.03
15/1/2013 23:15;0.00;0.150;0.03
15/1/2013 23:30;0.00;0.150;0.03
15/1/2013 23:45;0.00;0.150;0.03
16/1/2013 00:00;0.00;0.150;0.03
16/1/2013 00:15;0.00;0.182;0.04
16/1/2013 00:30;0.00;0.150;0.03
16/1/2013 00:45;0.21;0.150;0.03
16/1/2013 01:00;0.00;0.150;0.03
16/1/2013 01:15;0.00;0.150;0.03
16/1/2013 01:30;0.00;0.182;0.04
16/1/2013 01:45;0.00;0.150;0.03
16/1/2013 02:00;0.00;0.150;0.03
16/1/2013 02:15;0.00;0.150;0.03
16/1/2013 02:30;0.00;0.150;0.03
16/1/2013 02:45;0.16;0.150;0.03
16/1/2013 03:00;0.00;0.150;0.03
16/1/2013 03:15;0.35;0.150;0.03
16/1/2013 03:30;0.01;0.150;0.03
16/1/2013 03:45;0.40;0.150;0.03
16/1/2013 04:00;0.16;0.150;0.03
16/1/2013 04:15;1.07;0.182;0.04
16/1/2013 04:30;1.10;0.182;0.04
16/1/2013 04:45;3.32;0.182;0.04
16/1/2013 05:00;1.42;0.220;0.05
16/1/2013 05:15;1.36;0.220;0.05
16/1/2013 05:30;0.87;0.262;0.06
16/1/2013 05:45;0.87;0.366;0.08
16/1/2013 06:00;0.57;0.366;0.08
16/1/2013 06:15;1.92;0.366;0.08
16/1/2013 06:30;5.32;0.573;0.11
16/1/2013 06:45;6.87;0.971;0.15
16/1/2013 07:00;6.37;2.565;0.24
16/1/2013 07:15;3.35;5.999;0.34
16/1/2013 07:30;1.78;6.965;0.36
16/1/2013 07:45;0.12;8.042;0.38
16/1/2013 08:00;0.12;6.469;0.35
16/1/2013 08:15;0.01;4.367;0.30
16/1/2013 08:30;0.01;4.017;0.29
16/1/2013 08:45;0.05;2.817;0.25
16/1/2013 09:00;0.02;2.565;0.24
16/1/2013 09:15;0.04;2.565;0.24
16/1/2013 09:30;0.04;2.109;0.22
16/1/2013 09:45;0.01;1.906;0.21
16/1/2013 10:00;0.01;1.717;0.20
16/1/2013 10:15;0.05;1.542;0.19
16/1/2013 10:30;0.02;1.717;0.20
16/1/2013 10:45;0.01;1.381;0.18
16/1/2013 11:00;0.01;1.232;0.17
16/1/2013 11:15;0.02;1.232;0.17
16/1/2013 11:30;0.01;0.971;0.15
16/1/2013 11:45;0.02;0.971;0.15
16/1/2013 12:00;0.08;0.971;0.15
16/1/2013 12:15;0.01;0.971;0.15
16/1/2013 12:30;0.00;1.096;0.16
16/1/2013 12:45;0.01;0.971;0.15
16/1/2013 13:00;0.01;0.857;0.14
16/1/2013 13:15;0.01;0.857;0.14
16/1/2013 13:30;0.01;0.971;0.15
16/1/2013 13:45;0.86;0.857;0.14
16/1/2013 14:00;0.11;0.857;0.14
16/1/2013 14:15;0.00;0.753;0.13
16/1/2013 14:30;0.01;0.753;0.13
16/1/2013 14:45;0.00;0.753;0.13
16/1/2013 15:00;0.00;0.753;0.13
16/1/2013 15:15;0.20;0.753;0.13
16/1/2013 15:30;0.32;0.753;0.13
16/1/2013 15:45;0.00;0.753;0.13
16/1/2013 16:00;0.00;0.753;0.13
16/1/2013 16:15;0.00;0.753;0.13
16/1/2013 16:30;0.00;0.753;0.13
16/1/2013 16:45;0.00;0.753;0.13
16/1/2013 17:00;0.00;0.659;0.12
16/1/2013 17:15;0.51;0.753;0.13
16/1/2013 17:30;1.15;0.753;0.13
16/1/2013 17:45;0.57;0.857;0.14
16/1/2013 18:00;0.41;0.753;0.13
16/1/2013 18:15;0.01;0.857;0.14
16/1/2013 18:30;0.00;0.857;0.14
16/1/2013 18:45;0.28;0.753;0.13
16/1/2013 19:00;0.25;0.857;0.14
16/1/2013 19:15;3.03;0.857;0.14
16/1/2013 19:30;3.08;1.096;0.16
16/1/2013 19:45;1.46;1.542;0.19
16/1/2013 20:00;0.21;1.381;0.18
16/1/2013 20:15;2.34;1.542;0.19
16/1/2013 20:30;0.66;1.542;0.19
16/1/2013 20:45;2.12;1.717;0.20
16/1/2013 21:00;1.11;1.906;0.21
16/1/2013 21:15;0.17;2.109;0.22
16/1/2013 21:30;0.08;1.906;0.21
16/1/2013 21:45;1.31;2.109;0.22
16/1/2013 22:00;0.40;2.817;0.25
16/1/2013 22:15;0.22;2.817;0.25
16/1/2013 22:30;0.05;2.565;0.24
16/1/2013 22:45;0.00;2.565;0.24
16/1/2013 23:00;0.00;1.906;0.21
16/1/2013 23:15;0.01;2.109;0.22
16/1/2013 23:30;0.01;1.717;0.20
16/1/2013 23:45;0.00;1.717;0.20
17/1/2013 00:00;0.00;1.717;0.20
17/1/2013 00:15;0.01;1.717;0.20
17/1/2013 00:30;0.06;1.542;0.19
17/1/2013 00:45;0.19;1.542;0.19
17/1/2013 01:00;0.54;1.542;0.19
17/1/2013 01:15;0.44;1.717;0.20
17/1/2013 01:30;0.13;1.542;0.19
17/1/2013 01:45;0.02;1.542;0.19
17/1/2013 02:00;0.94;1.542;0.19
17/1/2013 02:15;0.94;1.381;0.18
17/1/2013 02:30;0.87;1.542;0.19
17/1/2013 02:45;0.53;1.542;0.19
17/1/2013 03:00;0.64;1.717;0.20
17/1/2013 03:15;1.36;1.717;0.20
17/1/2013 03:30;2.50;1.906;0.21
17/1/2013 03:45;1.56;2.329;0.23
17/1/2013 04:00;1.57;2.565;0.24
17/1/2013 04:15;0.86;2.565;0.24
17/1/2013 04:30;1.44;2.817;0.25
17/1/2013 04:45;1.68;3.378;0.27
17/1/2013 05:00;2.46;3.687;0.28
17/1/2013 05:15;1.61;4.740;0.31
17/1/2013 05:30;2.64;4.367;0.30
17/1/2013 05:45;3.23;5.999;0.34
17/1/2013 06:00;2.28;7.489;0.37
17/1/2013 06:15;2.10;8.042;0.38
17/1/2013 06:30;4.31;14.210;0.51
17/1/2013 06:45;5.55;15.719;0.54
17/1/2013 07:00;3.47;21.999;0.65
17/1/2013 07:15;1.49;25.253;0.70
17/1/2013 07:30;0.39;23.270;0.67
17/1/2013 07:45;1.18;21.999;0.65
17/1/2013 08:00;1.64;18.426;0.59
17/1/2013 08:15;1.24;17.314;0.57
17/1/2013 08:30;2.25;15.207;0.53
17/1/2013 08:45;1.64;17.314;0.57
17/1/2013 09:00;0.81;17.865;0.58
17/1/2013 09:15;0.11;18.426;0.59
17/1/2013 09:30;0.43;17.865;-1.68
17/1/2013 09:45;0.62;15.719;0.54
17/1/2013 10:00;0.72;18.426;0.59
17/1/2013 10:15;1.77;17.865;0.58
17/1/2013 10:30;0.78;17.314;0.57
17/1/2013 10:45;0.60;17.314;0.57
17/1/2013 11:00;0.07;16.773;0.56
17/1/2013 11:15;0.11;17.314;0.57
17/1/2013 11:30;0.29;18.426;0.59
17/1/2013 11:45;1.55;14.704;0.52
17/1/2013 12:00;1.90;17.865;0.58
17/1/2013 12:15;0.00;15.719;0.54
17/1/2013 12:30;0.17;14.210;0.51
17/1/2013 12:45;0.34;17.314;0.57
17/1/2013 13:00;0.49;15.207;0.53
17/1/2013 13:15;0.00;13.252;0.49
17/1/2013 13:30;0.23;11.885;0.46
17/1/2013 13:45;0.98;12.787;0.48
17/1/2013 14:00;1.05;13.252;0.49
17/1/2013 14:15;0.01;13.252;0.49
17/1/2013 14:30;2.47;13.252;0.49
17/1/2013 14:45;0.53;14.210;0.51
17/1/2013 15:00;0.00;12.332;0.47
17/1/2013 15:15;0.02;12.332;0.47
17/1/2013 15:30;0.21;12.787;0.48
17/1/2013 15:45;0.01;11.448;0.45
17/1/2013 16:00;0.00;10.602;0.43
17/1/2013 16:15;0.00;9.792;0.41
17/1/2013 16:30;2.15;10.193;0.42
17/1/2013 16:45;2.20;9.401;0.40
17/1/2013 17:00;2.73;11.885;0.46
17/1/2013 17:15;0.19;12.787;0.48
17/1/2013 17:30;0.65;14.210;0.51
17/1/2013 17:45;1.70;13.727;0.50
17/1/2013 18:00;1.89;15.207;0.53
17/1/2013 18:15;1.89;12.787;0.48
17/1/2013 18:30;1.38;14.704;0.52
17/1/2013 18:45;0.59;15.207;0.53
17/1/2013 19:00;0.22;13.727;0.50
17/1/2013 19:15;1.12;14.704;0.52
17/1/2013 19:30;0.40;14.704;0.52
17/1/2013 19:45;0.44;14.210;0.51
17/1/2013 20:00;1.14;14.704;0.52
17/1/2013 20:15;1.74;13.727;0.50
17/1/2013 20:30;0.38;13.252;0.49
17/1/2013 20:45;0.17;14.210;0.51
17/1/2013 21:00;0.01;12.332;0.47
17/1/2013 21:15;0.27;13.252;0.49
17/1/2013 21:30;0.27;15.207;0.53
17/1/2013 21:45;0.25;14.704;0.52
17/1/2013 22:00;0.04;14.210;0.51
17/1/2013 22:15;0.17;12.332;0.47
17/1/2013 22:30;1.00;13.727;0.50
17/1/2013 22:45;0.47;12.787;0.48
17/1/2013 23:00;0.41;11.885;0.46
17/1/2013 23:15;0.98;14.210;0.51
17/1/2013 23:30;1.69;11.448;0.45
17/1/2013 23:45;1.02;11.448;0.45
18/1/2013 00:00;1.83;11.885;0.46
18/1/2013 00:15;0.81;13.252;0.49
18/1/2013 00:30;0.57;12.332;0.47
18/1/2013 00:45;0.55;11.885;0.46
18/1/2013 01:00;1.15;11.885;0.46
18/1/2013 01:15;0.63;13.727;0.50
18/1/2013 01:30;1.15;12.332;0.47
18/1/2013 01:45;0.98;12.332;0.47
18/1/2013 02:00;0.95;13.252;0.49
18/1/2013 02:15;4.96;12.787;0.48
18/1/2013 02:30;4.44;15.207;0.53
18/1/2013 02:45;3.60;20.168;0.62
18/1/2013 03:00;2.73;17.314;0.57
18/1/2013 03:15;2.38;23.270;0.67
18/1/2013 03:30;2.74;21.379;0.64
18/1/2013 03:45;2.48;18.997;0.60
18/1/2013 04:00;2.36;20.168;0.62
18/1/2013 04:15;1.23;21.379;0.64
18/1/2013 04:30;1.26;23.921;0.68
18/1/2013 04:45;1.48;21.379;0.64
18/1/2013 05:00;1.83;16.773;0.56
18/1/2013 05:15;1.12;15.207;0.53
18/1/2013 05:30;0.61;14.210;0.51
18/1/2013 05:45;1.53;15.207;0.53
18/1/2013 06:00;3.47;15.207;0.53
18/1/2013 06:15;3.65;15.207;0.53
18/1/2013 06:30;1.69;14.704;0.52
18/1/2013 06:45;1.21;16.241;0.55
18/1/2013 07:00;1.54;15.719;0.54
18/1/2013 07:15;1.44;15.719;0.54
18/1/2013 07:30;0.74;17.865;0.58
18/1/2013 07:45;0.20;15.207;0.53
18/1/2013 08:00;0.77;15.719;0.54
18/1/2013 08:15;0.47;15.207;0.53
18/1/2013 08:30;1.15;16.241;0.55
18/1/2013 08:45;2.57;16.773;0.56
18/1/2013 09:00;1.76;17.865;0.58
18/1/2013 09:15;3.92;17.314;0.57
18/1/2013 09:30;5.38;16.241;0.55
18/1/2013 09:45;1.90;17.314;0.57
18/1/2013 10:00;2.68;17.865;0.58
18/1/2013 10:15;0.41;17.865;0.58
18/1/2013 10:30;0.24;16.241;0.55
18/1/2013 10:45;2.66;17.865;1.58
18/1/2013 11:00;1.42;17.865;1.58
18/1/2013 11:15;1.22;14.704;0.52
18/1/2013 11:30;0.00;13.727;0.50
18/1/2013 11:45;0.79;17.865;1.58
18/1/2013 12:00;2.17;17.865;1.58
18/1/2013 12:15;2.06;16.241;0.55
18/1/2013 12:30;2.12;19.577;0.61
18/1/2013 12:45;3.47;13.252;0.49
18/1/2013 13:00;2.53;17.865;1.58
18/1/2013 13:15;1.58;16.241;0.55
18/1/2013 13:30;0.32;15.207;0.53
18/1/2013 13:45;0.33;13.727;0.50
18/1/2013 14:00;0.00;16.773;0.56
18/1/2013 14:15;0.16;17.865;1.58
18/1/2013 14:30;0.47;17.865;1.58
18/1/2013 14:45;1.31;17.865;1.58
18/1/2013 15:00;1.65;16.241;0.55
18/1/2013 15:15;0.42;14.210;0.51
18/1/2013 15:30;0.62;15.719;0.54
18/1/2013 15:45;0.03;17.865;1.58
18/1/2013 16:00;0.16;16.241;0.55
18/1/2013 16:15;0.25;13.252;0.49
18/1/2013 16:30;0.03;14.704;0.52
18/1/2013 16:45;0.03;13.252;0.49
18/1/2013 17:00;0.17;18.426;0.59
18/1/2013 17:15;0.03;13.252;0.49
18/1/2013 17:30;0.00;15.207;0.53
18/1/2013 17:45;0.00;14.210;0.51
18/1/2013 18:00;0.00;12.787;0.48
18/1/2013 18:15;0.00;11.885;0.46
18/1/2013 18:30;0.00;12.787;0.48
18/1/2013 18:45;0.00;10.193;0.42
18/1/2013 19:00;0.00;11.885;0.46
18/1/2013 19:15;0.00;14.210;0.51
18/1/2013 19:30;0.00;11.021;0.44
18/1/2013 19:45;0.00;14.210;0.51
18/1/2013 20:00;0.00;12.787;0.48
18/1/2013 20:15;0.00;12.332;0.47
18/1/2013 20:30;0.00;13.727;0.50
18/1/2013 20:45;0.00;11.885;0.46
18/1/2013 21:00;0.00;9.792;0.41
18/1/2013 21:15;0.00;11.021;0.44
18/1/2013 21:30;0.00;13.252;0.49
18/1/2013 21:45;0.00;15.719;0.54
18/1/2013 22:00;0.00;16.773;0.56
18/1/2013 22:15;0.00;13.727;0.50
18/1/2013 22:30;0.01;12.332;0.47
18/1/2013 22:45;0.58;11.448;0.45
18/1/2013 23:00;0.46;9.792;0.41
18/1/2013 23:15;0.00;9.401;0.40
18/1/2013 23:30;0.01;8.042;0.38
18/1/2013 23:45;0.00;9.792;0.41
19/1/2013 00:00;0.06;9.401;-0.94
19/1/2013 00:15;0.95;9.401;-0.89
19/1/2013 00:30;0.70;9.401;-0.81
19/1/2013 00:45;0.16;7.489;0.37
19/1/2013 01:00;0.20;6.965;0.36
19/1/2013 01:15;0.80;6.469;0.35
19/1/2013 01:30;0.19;9.792;0.41
19/1/2013 01:45;0.01;7.489;0.37
19/1/2013 02:00;0.57;11.021;0.44
19/1/2013 02:15;0.38;7.489;0.37
19/1/2013 02:30;0.01;9.792;0.41
19/1/2013 02:45;0.01;10.193;0.42
19/1/2013 03:00;0.21;10.602;0.43
19/1/2013 03:15;0.03;9.792;0.41
19/1/2013 03:30;0.47;10.602;0.43
19/1/2013 03:45;1.11;11.021;0.44
19/1/2013 04:00;0.21;10.193;0.42
19/1/2013 04:15;0.11;10.602;0.43
19/1/2013 04:30;0.14;11.448;0.45
19/1/2013 04:45;0.14;13.727;0.50
19/1/2013 05:00;0.34;12.787;0.48
19/1/2013 05:15;0.04;11.021;0.44
19/1/2013 05:30;0.00;14.210;0.51
19/1/2013 05:45;0.40;13.727;0.50
19/1/2013 06:00;0.03;11.448;0.45
19/1/2013 06:15;0.19;12.332;0.47
19/1/2013 06:30;0.06;10.193;0.42
19/1/2013 06:45;0.09;11.885;0.46
19/1/2013 07:00;0.97;10.602;0.43
19/1/2013 07:15;0.33;11.021;0.44
19/1/2013 07:30;0.08;12.787;0.48
19/1/2013 07:45;0.00;12.332;0.47
19/1/2013 08:00;0.00;13.252;0.49
19/1/2013 08:15;0.01;10.193;0.42
19/1/2013 08:30;0.31;8.624;0.39
19/1/2013 08:45;0.04;9.401;0.40
19/1/2013 09:00;0.05;7.489;0.37
19/1/2013 09:15;0.05;9.792;0.41
19/1/2013 09:30;0.65;6.965;0.36
19/1/2013 09:45;0.08;6.965;0.36
19/1/2013 10:00;0.00;6.469;0.35
19/1/2013 10:15;0.01;6.965;0.36
19/1/2013 10:30;0.04;6.965;0.36
19/1/2013 10:45;0.00;6.965;0.36
19/1/2013 11:00;0.00;6.965;0.36
19/1/2013 11:15;0.00;6.965;0.36
19/1/2013 11:30;0.00;8.042;0.38
19/1/2013 11:45;0.00;6.469;0.35
19/1/2013 12:00;0.00;7.489;0.37
19/1/2013 12:15;0.00;6.965;0.36
19/1/2013 12:30;0.00;7.489;0.37
19/1/2013 12:45;0.00;5.999;0.34
19/1/2013 13:00;0.00;6.469;0.35
19/1/2013 13:15;0.00;7.489;0.37
19/1/2013 13:30;0.00;9.792;0.41
19/1/2013 13:45;0.00;6.965;0.36
19/1/2013 14:00;0.00;6.469;0.35
19/1/2013 14:15;0.00;8.624;0.39
19/1/2013 14:30;0.00;6.965;0.36
19/1/2013 14:45;0.00;5.555;0.33
19/1/2013 15:00;0.00;7.489;0.37
19/1/2013 15:15;0.03;8.624;0.39
19/1/2013 15:30;0.00;5.555;0.33
19/1/2013 15:45;0.00;5.136;0.32
19/1/2013 16:00;0.00;6.965;0.36
19/1/2013 16:15;0.00;5.999;0.34
19/1/2013 16:30;0.00;5.136;0.32
19/1/2013 16:45;0.00;5.136;0.32
19/1/2013 17:00;0.00;5.136;0.32
19/1/2013 17:15;0.00;5.136;0.32
19/1/2013 17:30;0.00;5.555;0.33
19/1/2013 17:45;0.00;5.136;0.32
19/1/2013 18:00;0.00;5.555;0.33
19/1/2013 18:15;0.00;4.740;0.31
19/1/2013 18:30;0.00;4.367;0.30
19/1/2013 18:45;0.00;3.687;0.28
19/1/2013 19:00;0.00;4.017;0.29
19/1/2013 19:15;0.00;4.017;0.29
19/1/2013 19:30;0.00;4.367;0.30
19/1/2013 19:45;0.00;4.017;0.29
19/1/2013 20:00;0.00;3.687;0.28
19/1/2013 20:15;0.00;5.136;0.32
19/1/2013 20:30;0.00;4.740;0.31
19/1/2013 20:45;0.00;5.136;0.32
19/1/2013 21:00;0.00;4.017;0.29
19/1/2013 21:15;0.00;6.965;0.36
19/1/2013 21:30;0.00;4.367;0.30
19/1/2013 21:45;0.00;5.555;0.33
19/1/2013 22:00;0.00;4.367;0.30
19/1/2013 22:15;0.00;5.555;0.33
19/1/2013 22:30;0.00;5.555;0.33
19/1/2013 22:45;0.00;5.555;0.33
19/1/2013 23:00;0.00;7.489;0.37
19/1/2013 23:15;0.00;9.401;0.40
19/1/2013 23:30;0.00;8.042;0.38
19/1/2013 23:45;0.00;6.469;0.35
20/1/2013 00:00;0.00;5.555;0.33
20/1/2013 00:15;0.00;5.999;0.34
20/1/2013 00:30;0.00;6.469;0.35
20/1/2013 00:45;0.00;5.555;0.33
20/1/2013 01:00;0.00;6.469;0.35
20/1/2013 01:15;0.00;5.999;0.34
20/1/2013 01:30;0.00;5.136;0.32
20/1/2013 01:45;0.00;5.555;0.33
20/1/2013 02:00;0.00;5.999;0.34
20/1/2013 02:15;0.00;6.965;0.36
20/1/2013 02:30;0.00;9.792;0.41
20/1/2013 02:45;0.00;6.469;0.35
20/1/2013 03:00;0.00;5.136;0.32
20/1/2013 03:15;0.00;5.136;0.32
20/1/2013 03:30;0.00;5.999;0.34
20/1/2013 03:45;0.00;6.469;0.35
20/1/2013 04:00;0.00;5.555;0.33
20/1/2013 04:15;0.00;4.367;0.30
20/1/2013 04:30;0.00;3.378;0.27
20/1/2013 04:45;0.00;4.367;0.30
20/1/2013 05:00;0.00;4.740;0.31
20/1/2013 05:15;0.00;6.469;0.35
20/1/2013 05:30;0.00;5.999;0.34
20/1/2013 05:45;0.00;5.999;0.34
20/1/2013 06:00;0.00;3.687;0.28
20/1/2013 06:15;0.00;5.555;0.33
20/1/2013 06:30;0.00;5.999;0.34
20/1/2013 06:45;0.00;4.017;0.29
20/1/2013 07:00;0.00;4.740;0.31
20/1/2013 07:15;0.00;4.367;0.30
20/1/2013 07:30;0.00;6.965;0.36
20/1/2013 07:45;0.00;4.740;0.31
20/1/2013 08:00;0.00;4.367;0.30
20/1/2013 08:15;0.00;3.687;0.28
20/1/2013 08:30;0.00;3.378;0.27
20/1/2013 08:45;0.00;4.367;0.30
20/1/2013 09:00;0.00;5.136;0.32
20/1/2013 09:15;0.00;3.687;0.28
20/1/2013 09:30;0.00;3.378;0.27
20/1/2013 09:45;0.00;4.017;0.29
20/1/2013 10:00;0.00;3.687;-1.14
20/1/2013 10:15;0.00;3.378;0.27
20/1/2013 10:30;0.00;2.817;0.25
20/1/2013 10:45;0.00;2.817;0.25
20/1/2013 11:00;0.00;2.565;0.24
20/1/2013 11:15;0.00;2.565;0.24
20/1/2013 11:30;0.00;2.565;0.24
20/1/2013 11:45;0.00;2.329;0.23
20/1/2013 12:00;0.00;2.109;0.22
20/1/2013 12:15;0.00;2.109;0.22
20/1/2013 12:30;0.00;2.109;0.22
20/1/2013 12:45;0.00;1.906;0.21
20/1/2013 13:00;0.00;1.906;0.21
20/1/2013 13:15;0.00;1.906;0.21
20/1/2013 13:30;0.00;1.906;0.21
20/1/2013 13:45;0.00;2.329;0.23
20/1/2013 14:00;0.00;2.329;0.23
20/1/2013 14:15;0.00;2.329;0.23
20/1/2013 14:30;0.00;2.109;0.22
20/1/2013 14:45;0.00;1.717;0.20
20/1/2013 15:00;0.00;2.109;0.22
