;;
;H (mm);Q (m3/s)
;;
22/2/13 2:00;0.00;0.132
22/2/13 2:15;0.00;0.162
22/2/13 2:30;0.00;0.163
22/2/13 2:45;0.00;0.168
22/2/13 3:00;0.00;0.159
22/2/13 3:15;0.04;0.150
22/2/13 3:30;0.00;0.151
22/2/13 3:45;0.00;0.148
22/2/13 4:00;0.16;0.157
22/2/13 4:15;0.02;0.164
22/2/13 4:30;0.18;0.148
22/2/13 4:45;0.04;0.176
22/2/13 5:00;0.00;0.163
22/2/13 5:15;0.19;0.156
22/2/13 5:30;2.12;0.381
22/2/13 5:45;6.73;1.704
22/2/13 6:00;6.22;2.741
22/2/13 6:15;1.28;1.301
22/2/13 6:30;2.41;1.286
22/2/13 6:45;9.42;5.067
22/2/13 7:00;6.28;3.724
22/2/13 7:15;5.36;4.567
22/2/13 7:30;8.81;8.103
22/2/13 7:45;7.27;9.801
22/2/13 8:00;3.53;9.633
22/2/13 8:15;0.91;13.549
22/2/13 8:30;1.40;11.243
22/2/13 8:45;2.03;5.644
22/2/13 9:00;9.20;9.031
22/2/13 9:15;5.66;13.773
22/2/13 9:30;4.61;25.038
22/2/13 9:45;8.31;35.124
22/2/13 10:00;11.24;45.714
22/2/13 10:15;4.37;43.625
22/2/13 10:30;2.35;27.183
22/2/13 10:45;0.76;17.210
22/2/13 11:00;0.26;8.917
22/2/13 11:15;0.25;6.723
22/2/13 11:30;0.25;5.385
22/2/13 11:45;0.18;4.575
22/2/13 12:00;0.02;3.827
22/2/13 12:15;0.13;2.894
22/2/13 12:30;0.00;2.410
22/2/13 12:45;0.00;2.043
22/2/13 13:00;0.00;1.825
22/2/13 13:15;0.00;1.540
22/2/13 13:30;0.00;1.277
22/2/13 13:45;0.00;1.038
22/2/13 14:00;0.00;0.822
22/2/13 14:15;0.00;0.629
